"SID (Low)","SID (High)","Quantity","Assignee Name","SID Type","Country","State (current)","State (proposed)","Conflicting Carrier","Conflicting Country","Created","MCC","MNC","ISO CC","Administrator","Expiry Date","Frequency","Technology","Reserved","Reserved","Reserved","Reserved","Region","License ID","Call Sign","License Holder","NID","Reserved","Reserved"
"23","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Minneapolis-St. Paul, MN-WI","CMA015","KNKA247","AT&amp;T Wireless","","",""
"23","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","St. Cloud, MN","CMA198","KNKA808","AT&amp;T Wireless","","",""
"23","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Rochester, MN","CMA288","KNKA667","AT&amp;T Wireless","","",""
"23","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Santos, São Paulo","","","[Unknown Carrier]","","",""
"23","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Registro, São Paulo","","","[Unknown Carrier]","","",""
"23","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Peruíbe, São Paulo","","","[Unknown Carrier]","","",""
"23","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Bertioga, São Paulo","","","[Unknown Carrier]","","",""
"23","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","Guarujá, São Paulo","","","[Unknown Carrier]","","",""
"24","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Miami-Fort Lauderdale-Hollywood, FL","CMA012","KNKA225","AT&amp;T Wireless","","",""
"24","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","West Palm Beach-Boca Raton, FL","CMA072","KNKA264","AT&amp;T Wireless","","",""
"24","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Florida 11 - Monroe","CMA370","KNKN793","AT&amp;T Wireless","","",""
"24","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Florida 1 - Collier","CMA360","KNKQ360","AT&amp;T Wireless","","",""
"24","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Florida 2 - Glades","CMA361","KNKQ361","AT&amp;T Wireless","","",""
"24","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Florida 2 - Glades","CMA361","KNKN990","AT&amp;T Wireless","","",""
"25","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","New York, NY-NJ/Nassau-Suffolk, NY/Newark, Jersey City and Paterson-Clifton-Passaic, NJ","CMA001","KNKA310","AT&amp;T Wireless","","",""
"26","","1","Verizon Wireless","National","United States of America","National Assignment","","","","3/28/2008","","","US","IFAST","03/28/2008","US 800","","","","","","Minneapolis-St. Paul, MN-WI","CMA015","KNKA219","Verizon Wireless  (VAW)  LLC ","","",""
"27","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Los Angeles-Long Beach/Anaheim-Santa Ana-Garden Grove/Riverside-San Bernardino-Ontario, CA","CMA002","KNKA351","AT&amp;T Wireless","","",""
"27","","1","AT&amp;T Wireless","National","United States of America","Assigned","","","","3/28/2008","","","US","IFAST","11/15/2012","","GSM","","","","","Oxnard-Simi Valley-Ventura, CA","CMA073","KNKA335","AT&amp;T Wireless","","",""
"27","","1","[Unknown Carrier]","National","United States of America","Conflict","","Vivo","Brazil","11/25/2008","","","BR","IFAST","11/25/2008","","","","","","","São José dos Campos, São Paulo","","","Vivo, Brazil","","",""
